"Journal Data Filtered By:  Selected JCR Year: 2016 Selected Editions: SCIE,SSCI Selected Category Scheme: WoS",,,,,
Rank,Full Journal Title,Total Cites,Journal Impact Factor,Eigenfactor Score,
1,CA-A CANCER JOURNAL FOR CLINICIANS,"24,539",187.040,0.064520,
2,NEW ENGLAND JOURNAL OF MEDICINE,"315,143",72.406,0.699890,
3,NATURE REVIEWS DRUG DISCOVERY,"28,750",57.000,0.060770,
4,CHEMICAL REVIEWS,"159,155",47.928,0.246550,
5,LANCET,"214,732",47.831,0.404230,
6,NATURE REVIEWS MOLECULAR CELL BIOLOGY,"40,565",46.602,0.095730,
7,JAMA-JOURNAL OF THE AMERICAN MEDICAL ASSOCIATION,"141,015",44.405,0.280350,
8,NATURE BIOTECHNOLOGY,"53,992",41.667,0.169730,
9,NATURE REVIEWS GENETICS,"32,654",40.282,0.102400,
10,NATURE,"671,254",40.137,1.432570,
11,NATURE REVIEWS IMMUNOLOGY,"34,948",39.932,0.092920,
12,NATURE MATERIALS,"81,831",39.737,0.203970,
13,Nature Nanotechnology,"48,814",38.986,0.172410,
14,CHEMICAL SOCIETY REVIEWS,"113,731",38.618,0.284110,
15,Nature Photonics,"35,595",37.852,0.125980,
16,SCIENCE,"606,635",37.205,1.158230,
17,NATURE REVIEWS CANCER,"46,017",37.147,0.084880,
18,REVIEWS OF MODERN PHYSICS,"45,510",36.917,0.069640,
19,LANCET ONCOLOGY,"38,110",33.900,0.121840,
20,PROGRESS IN MATERIALS SCIENCE,"10,521",31.140,0.016710,
21,Annual Review of Astronomy and Astrophysics,"9,417",30.733,0.020660,
22,CELL,"217,952",30.410,0.593980,
23,NATURE MEDICINE,"70,491",29.886,0.178470,
24,Energy & Environmental Science,"59,187",29.518,0.186110,
25,Living Reviews in Relativity,"2,186",29.300,0.006820,
26,MATERIALS SCIENCE & ENGINEERING R-REPORTS,"6,361",29.280,0.005490,
27,NATURE REVIEWS NEUROSCIENCE,"36,952",28.880,0.071230,
28,Annual Review of Immunology,"17,290",28.396,0.036400,
29,NATURE GENETICS,"88,954",27.959,0.241290,
30,CANCER CELL,"32,653",27.407,0.102790,
31,PHYSIOLOGICAL REVIEWS,"25,952",27.312,0.033170,
32,Annual Review of Pathology-Mechanisms of Disease,"4,105",26.853,0.013040,
33,NATURE REVIEWS MICROBIOLOGY,"23,640",26.819,0.057910,
34,World Psychiatry,"3,153",26.561,0.009500,
34,World Psychiatry,"3,153",26.561,0.009500,
36,LANCET NEUROLOGY,"24,566",26.284,0.065470,
37,Nature Chemistry,"24,811",25.870,0.101390,
38,PROGRESS IN POLYMER SCIENCE,"22,723",25.766,0.029830,
39,NATURE METHODS,"45,957",25.062,0.218190,
40,JOURNAL OF CLINICAL ONCOLOGY,"149,617",24.008,0.284510,
41,Cell Stem Cell,"21,524",23.394,0.092350,
42,IMMUNITY,"43,303",22.845,0.149370,
43,Annual Review of Plant Biology,"17,998",22.808,0.018770,
44,Nature Physics,"30,007",22.806,0.132220,
45,ADVANCES IN PHYSICS,"5,466",21.818,0.004750,
46,Materials Today,"8,312",21.695,0.017450,
47,NATURE IMMUNOLOGY,"38,936",21.506,0.113380,
48,BMJ-British Medical Journal,"100,535",20.785,0.159940,
49,Nature Reviews Clinical Oncology,"6,733",20.693,0.026750,
50,ACCOUNTS OF CHEMICAL RESEARCH,"61,609",20.268,0.136580,
51,Nature Reviews Neurology,"6,557",20.257,0.026940,
52,EUROPEAN HEART JOURNAL,"51,199",20.212,0.142650,
53,NATURE CELL BIOLOGY,"38,128",20.060,0.103020,
54,Cancer Discovery,"8,944",20.011,0.053350,
55,CLINICAL MICROBIOLOGY REVIEWS,"16,502",19.958,0.020270,
56,Annual Review of Psychology,"16,071",19.950,0.023590,
56,Annual Review of Psychology,"16,071",19.950,0.023590,
58,Annual Review of Biochemistry,"19,584",19.939,0.033770,
59,JOURNAL OF THE AMERICAN COLLEGE OF CARDIOLOGY,"96,042",19.896,0.227010,
60,LANCET INFECTIOUS DISEASES,"18,087",19.864,0.057720,
61,ADVANCED MATERIALS,"160,622",19.791,0.327180,
62,Lancet Diabetes & Endocrinology,"3,866",19.742,0.021580,
63,CIRCULATION,"165,641",19.309,0.245160,
64,Nature Climate Change,"13,663",19.304,0.082020,
64,Nature Climate Change,"13,663",19.304,0.082020,
66,Lancet Respiratory Medicine,"3,920",19.287,0.020470,
